﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Joan de Vilatorrada
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082188&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;245;65;33;32;375
2021;247;71;31;35;384
2020;232;58;39;38;367
2019;252;67;24;32;375
2018;243;57;26;43;369
2017;230;80;19;32;361
2016;206;75;54;21;356
2015;198;62;26;39;325
2014;193;59;26;32;310
2013;226;51;25;41;343
2012;234;63;25;54;376
2011;252;60;24;46;382
2010;289;62;21;45;417
2009;223;57;27;40;347
2008;241;70;30;49;390
2007;280;42;26;39;387
2006;317;58;35;44;454
2005;299;59;19;29;406
2004;249;37;42;42;370
2003;240;46;31;19;336
2002;203;36;34;33;306
2001;138;28;22;22;210
2000;147;30;6;36;219
1999;137;15;27;21;200
1998;126;18;15;12;171
1997;89;15;17;14;135
1995;97;14;18;10;139
1994;118;15;11;19;163
1993;98;12;10;28;148
1992;69;16;13;6;104
1990;88;19;12;6;125
1989;71;23;7;7;108
1988;91;12;2;18;123

