﻿Eleccions al Parlament de Catalunya. Dades generals
Torrent
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171978&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;126;91;88;3;0;72,2;27,8
2017;132;111;111;0;0;84,1;15,9
2015;136;117;115;0;2;86,0;14,0
2012;141;110;107;2;1;78,0;22,0
2010;146;100;97;3;0;68,5;31,5
2006;141;85;84;1;0;60,3;39,7
2003;144;102;102;0;0;70,8;29,2
1999;130;90;90;0;0;69,2;30,8
1995;147;101;99;2;0;68,7;31,3
1992;144;87;87;0;0;60,4;39,6
1988;149;86;86;0;0;57,7;42,3
1984;146;101;100;1;0;69,2;30,8
1980;159;103;103;0;0;64,8;35,2

