﻿Persona de referència. Per sexe i edat
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170366&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;8;12;20
De 25 a 29 anys;20;25;45
De 30 a 34 anys;47;42;89
De 35 a 39 anys;65;51;116
De 40 a 44 anys;70;35;105
De 45 a 49 anys;74;53;127
De 50 a 54 anys;80;38;118
De 55 a 59 anys;65;45;110
De 60 a 64 anys;50;28;78
De 65 a 69 anys;62;46;108
De 70 a 74 anys;83;49;132
De 75 anys i més;99;108;207
Total;723;532;1255

