﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:36&lang=es
;Hombres;Mujeres;Total
Cataluña;78915;78627;157542
Barcelona;11997;12027;24027
Girona;369;450;819
Lleida;1815;2154;3969
Tarragona;64731;63996;128727
Resto de España;23178;26352;49530
Andalucía;9108;10512;19620
Aragón;2337;2742;5079
Principado de Asturias;486;498;984
Illes Balears;204;204;408
Canarias;219;207;423
Cantabria;228;243;477
Castilla - La Mancha;1791;1986;3777
Castilla y León;2019;2271;4290
Comunitat Valenciana;1371;1665;3036
Extremadura;1482;1773;3255
Galicia;759;840;1599
Comunidad de Madrid;1227;1248;2475
Región de Murcia;588;627;1212
Comunidad Foral de Navarra;231;264;495
País Vasco;672;735;1407
La Rioja;132;180;312
Ceuta y Melilla;285;321;606
Extranjero;31635;31530;63165
Total;133731;136506;270237

