﻿Població. Per sexe i edat any a any
Riells i Viabrea. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171463
;Homes;Dones;Total
0 anys;18;17;35
1 any;22;20;42
2 anys;20;15;35
3 anys;19;14;33
4 anys;18;23;41
5 anys;25;19;44
6 anys;30;12;42
7 anys;17;11;28
8 anys;23;19;42
9 anys;19;11;30
10 anys;23;18;41
11 anys;20;20;40
12 anys;26;20;46
13 anys;21;21;42
14 anys;25;26;51
15 anys;35;22;57
16 anys;25;30;55
17 anys;25;22;47
18 anys;28;26;54
19 anys;23;29;52
20 anys;28;28;56
21 anys;36;22;58
22 anys;23;29;52
23 anys;35;16;51
24 anys;19;20;39
25 anys;22;21;43
26 anys;22;29;51
27 anys;17;15;32
28 anys;23;18;41
29 anys;29;25;54
30 anys;24;22;46
31 anys;19;25;44
32 anys;24;32;56
33 anys;25;26;51
34 anys;29;34;63
35 anys;34;25;59
36 anys;23;21;44
37 anys;33;33;66
38 anys;41;32;73
39 anys;25;18;43
40 anys;27;35;62
41 anys;31;30;61
42 anys;29;46;75
43 anys;35;41;76
44 anys;45;38;83
45 anys;42;44;86
46 anys;49;32;81
47 anys;38;50;88
48 anys;38;36;74
49 anys;45;48;93
50 anys;45;40;85
51 anys;43;43;86
52 anys;58;49;107
53 anys;48;33;81
54 anys;37;43;80
55 anys;46;34;80
56 anys;38;38;76
57 anys;31;25;56
58 anys;30;38;68
59 anys;34;39;73
60 anys;27;22;49
61 anys;26;28;54
62 anys;41;24;65
63 anys;19;33;52
64 anys;29;36;65
65 anys;23;29;52
66 anys;26;20;46
67 anys;19;23;42
68 anys;27;25;52
69 anys;28;19;47
70 anys;14;24;38
71 anys;14;13;27
72 anys;20;20;40
73 anys;16;16;32
74 anys;22;25;47
75 anys;18;13;31
76 anys;10;16;26
77 anys;19;15;34
78 anys;9;11;20
79 anys;11;11;22
80 anys;8;6;14
81 anys;3;11;14
82 anys;12;10;22
83 anys;2;2;4
84 anys;2;4;6
85 anys;5;4;9
86 anys;2;5;7
87 anys;4;7;11
88 anys;4;6;10
89 anys;5;2;7
90 anys;1;12;13
91 anys;0;3;3
92 anys;2;2;4
93 anys;2;1;3
94 anys;0;1;1
95 anys;0;2;2
96 anys;0;2;2
97 anys;0;1;1
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;2253;2174;4427

