﻿Població. Per sexe, edat quinquennal i estat civil
Sant Cugat Sesgarrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082068&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;59;46;105;0;0;0;0;0;0;0;0;0;0;0;0;59;46;105
De 15 a 19 anys;17;21;38;0;0;0;0;0;0;0;0;0;0;0;0;17;21;38
De 20 a 24 anys;26;18;44;1;0;1;0;0;0;1;0;1;0;0;0;28;18;46
De 25 a 29 anys;26;20;46;7;10;17;0;0;0;0;0;0;0;0;0;33;30;63
De 30 a 34 anys;16;6;22;21;26;47;0;0;0;0;0;0;0;0;0;37;32;69
De 35 a 39 anys;7;5;12;23;22;45;0;0;0;0;0;0;1;3;4;31;30;61
De 40 a 44 anys;5;3;8;21;19;40;0;1;1;2;0;2;0;1;1;28;24;52
De 45 a 49 anys;3;1;4;19;16;35;0;0;0;1;0;1;0;1;1;23;18;41
De 50 a 54 anys;5;0;5;17;22;39;1;1;2;0;0;0;0;0;0;23;23;46
De 55 a 59 anys;7;0;7;18;18;36;0;2;2;0;0;0;1;0;1;26;20;46
De 60 a 64 anys;1;1;2;15;12;27;1;4;5;0;0;0;0;0;0;17;17;34
De 65 a 69 anys;4;1;5;21;23;44;0;5;5;0;0;0;0;0;0;25;29;54
De 70 a 74 anys;1;1;2;20;5;25;0;6;6;0;0;0;0;0;0;21;12;33
De 75 a 79 anys;1;0;1;7;10;17;4;5;9;0;0;0;0;0;0;12;15;27
De 80 a 84 anys;1;0;1;7;4;11;0;8;8;0;0;0;0;0;0;8;12;20
De 85 anys i més;0;0;0;4;2;6;1;13;14;0;0;0;0;0;0;5;15;20
Total;179;123;302;201;189;390;7;45;52;4;0;4;2;5;7;393;362;755

