﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080462&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3885;3639;7524;2478;2475;4953;90;402;495;423;606;1029;132;87;216;7014;7209;14220
De 0 a 15 anys;1653;1638;3291;0;0;0;0;0;0;0;0;0;0;0;0;1653;1638;3288
De 16 a 64 anys;2196;1953;4149;1902;2019;3924;30;60;87;375;522;897;129;78;207;4632;4635;9267
65 anys o més;39;51;87;576;453;1029;63;342;405;48;84;132;0;6;6;726;936;1662
Resta d'Espanya;147;156;303;762;738;1497;63;333;396;102;108;210;15;12;27;1086;1350;2436
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;18;15;30
De 16 a 64 anys;111;114;225;339;375;717;9;27;36;69;69;135;12;6;18;537;597;1131
65 anys o més;21;27;48;420;360;783;54;303;360;36;39;75;3;6;12;534;738;1275
Estranger;378;318;696;420;474;891;3;21;24;63;87;153;114;105;216;978;1005;1980
De 0 a 15 anys;60;48;108;0;0;0;0;0;0;0;0;0;3;3;3;60;51;114
De 16 a 64 anys;315;264;582;384;441;825;0;9;12;60;78;138;105;90;195;867;888;1755
65 anys o més;0;3;6;36;30;66;3;12;12;3;9;12;6;12;15;48;66;114
Total;4413;4116;8526;3657;3681;7341;156;759;915;591;804;1392;261;201;462;9078;9561;18639
De 0 a 15 anys;1731;1701;3429;0;0;0;0;0;0;0;0;0;0;3;3;1731;1701;3435
De 16 a 64 anys;2622;2331;4953;2628;2838;5466;36;99;138;504;669;1176;246;177;420;6036;6120;12153
65 anys o més;60;81;138;1032;846;1875;120;657;780;84;132;219;12;24;36;1308;1740;3048

