﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gironès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:20&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);16995;31390;25515;17145;91045
03/2024 (p);17010;31350;25500;17075;90935
02/2024;16595;31080;25270;16870;89810
01/2024;16270;30965;25195;16775;89205
12/2023;16690;31095;25200;16785;89770
11/2023;16610;31245;25200;16780;89835
10/2023;16510;31225;25235;16720;89690
09/2023;16495;31325;25255;16695;89775
08/2023;16800;30625;24690;16340;88450
07/2023;18075;31005;24750;16280;90110
06/2023;17315;31095;24690;16270;89370
05/2023;16165;31385;24815;16350;88710
04/2023;16090;31460;24760;16295;88605
03/2023;15785;31175;24565;16105;87630
02/2023;15435;30985;24390;15970;86785
01/2023;15305;30945;24240;15840;86330
12/2022;15630;31185;24255;15845;86920
11/2022;15675;31350;24295;15885;87200
10/2022;15535;31295;24200;15855;86885
09/2022;15320;31310;24130;15795;86555
08/2022;15940;30975;23745;15565;86225
07/2022;17675;31665;23920;15620;88880
06/2022;16395;31525;23730;15530;87180
05/2022;15230;31795;23865;15620;86510
04/2022;14940;31810;23730;15525;86000
03/2022;14665;31510;23535;15400;85105
02/2022;14355;31350;23395;15275;84370
01/2022;14290;31370;23285;15230;84175
12/2021;14642;31657;23211;15227;84737
11/2021;14682;31733;23194;15197;84806
10/2021;14568;31851;23158;15268;84845
09/2021;13913;31602;23029;15160;83704
08/2021;14514;31206;22620;14941;83281
07/2021;15852;31790;22719;14915;85276
06/2021;14535;31526;22541;14822;83424
05/2021;13531;31530;22499;14792;82352
04/2021;13117;31343;22374;14681;81515
03/2021;13009;31207;22206;14631;81053
02/2021;12724;31214;22211;14652;80801
01/2021;12616;31232;22112;14580;80540
12/2020;12971;31431;22083;14571;81056
11/2020;12965;31591;22086;14558;81200
10/2020;12941;31770;22134;14580;81425
09/2020;12568;31478;22021;14515;80582
08/2020;12946;31248;21733;14387;80314
07/2020;13463;31372;21627;14296;80758
06/2020;12721;31450;21560;14267;79998
05/2020;12272;31593;21643;14322;79830
03/2020;12421;31678;21503;14154;79756
12/2019;13638;32654;21788;14110;82190
09/2019;13551;32983;21724;14016;82274
06/2019;14753;33355;21664;13805;83577
03/2019;13521;33064;21378;13569;81532
12/2018;13618;32961;21112;13313;81004
09/2018;13380;33296;21053;13278;81007
06/2018;14514;33575;20897;13055;82041
03/2018;13025;33180;20617;12857;79679
12/2017;13085;33010;20177;12653;78925
09/2017;12796;33226;20148;12613;78783
06/2017;13624;33144;19781;12299;78848
03/2017;12084;32768;19483;12093;76428
12/2016;12288;32634;19265;11863;76050
09/2016;11921;32717;19100;11730;75468
06/2016;12782;32737;18786;11553;75858
03/2016;11501;32441;18528;11444;73914
12/2015;11551;32246;18369;11275;73441
09/2015;11146;32207;18087;11135;72575
06/2015;12047;32397;17879;10970;73293
03/2015;10831;32135;17617;10907;71490
12/2014;10801;31798;17384;10772;70755
09/2014;10610;31710;17283;10723;70326
06/2014;11334;31933;17150;10574;70991
03/2014;10337;31579;16961;10435;69312
12/2013;10446;31394;16803;10331;68974
09/2013;10403;31402;16814;10289;68908
06/2013;11098;31619;16727;10211;69655
03/2013;10289;31383;16692;10197;68561
12/2012;10716;31528;16629;10171;69044
09/2012;11117;32088;16838;10421;70464
06/2012;11954;32531;16747;10291;71523
03/2012;11567;32493;16696;10274;71030

