﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Taradell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082785
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;60;60;60;60;60;60;60;60;60;65;60;60;60;60;60;60;60;60;60;60;70;65;65;65;65;65;65;65
B Indústries extractives;0;0;0;0;0;0;0;5;5;5;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;760;765;775;770;785;785;780;785;785;795;800;790;790;790;785;790;790;785;785;780;790;800;790;785;790;775;770;765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;20;20;20;20;20;20;20;20;20;15;20;20;20;20;20;25;25;25;25;25;30;30;25;25;25;25;25
F Construcció;235;235;235;235;230;230;225;225;220;230;225;230;235;235;230;235;230;230;230;225;230;235;240;235;235;235;235;235
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";570;575;580;580;585;585;580;570;570;580;585;575;570;565;560;560;575;565;565;555;565;565;555;550;555;545;545;550
H Transport i emmagatzematge;105;105;110;110;110;110;110;110;115;115;110;115;110;110;110;105;105;105;100;100;100;100;95;95;95;90;95;95
I Hostaleria;145;140;130;135;140;145;145;140;135;145;140;145;145;135;135;135;135;135;135;135;135;135;130;130;130;120;120;110
J Informació i comunicacions;95;95;95;95;90;90;90;95;95;90;95;95;95;90;90;85;90;90;90;90;90;90;90;85;90;85;90;85
K Activitats financeres i d'assegurances;45;50;50;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;40;45;45;45;45;45
L Activitats immobiliàries;20;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;200;200;195;185;190;195;195;195;190;190;190;185;185;185;185;180;185;185;185;180;180;185;180;185;180;175;170;170
N Activitats administratives i serveis auxiliars;180;175;165;165;160;165;165;160;160;165;170;165;170;170;170;160;150;165;155;165;160;160;165;170;165;160;160;165
O Administració pública, Defensa i Seguretat Social obligatòria;175;175;175;175;170;170;170;175;250;260;265;265;260;265;260;255;250;255;250;245;235;250;255;250;250;255;255;250
P Educació;315;310;315;305;300;305;300;285;150;160;175;210;210;205;210;205;200;195;195;180;145;155;160;195;195;195;195;200
Q Activitats sanitàries i de serveis socials;275;275;270;260;265;265;265;260;260;260;265;270;270;270;270;265;270;275;265;260;275;275;265;275;270;270;265;270
R Activitats artístiques, recreatives i d'entreteniment;90;95;85;90;90;90;90;85;70;75;85;85;85;85;80;80;80;75;75;70;80;85;90;80;85;80;80;75
S Altres serveis;90;85;85;90;85;85;85;80;80;80;85;75;80;80;80;80;85;85;85;85;85;90;90;85;85;85;85;85
T Activitats llars;35;35;30;30;30;30;25;25;30;30;30;30;25;25;30;30;30;25;30;30;30;30;30;35;30;30;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3420;3420;3400;3370;3385;3400;3380;3350;3265;3325;3375;3390;3380;3365;3355;3320;3335;3330;3310;3260;3260;3315;3295;3320;3325;3265;3250;3245

