﻿Persona de referència. Per sexe i edat
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251945
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;3;3;6
De 30 a 34 anys;3;3;6
De 35 a 39 anys;10;11;21
De 40 a 44 anys;8;2;10
De 45 a 49 anys;14;6;20
De 50 a 54 anys;17;1;18
De 55 a 59 anys;7;7;14
De 60 a 64 anys;6;4;10
De 65 a 69 anys;17;3;20
De 70 a 74 anys;9;6;15
De 75 anys i més;21;14;35
Total;116;62;178

