﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:26
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;1;0;0;0;0;0;0;0;0;0;3
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;9;1;0;0;0;0;0;0;0;0;0;10
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;12;1;0;0;0;0;0;0;0;0;0;13
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;4;1;0;0;0;0;0;0;1;0;31
tones;38;3;0;0;0;0;0;0;0;0;0;41
total;63;7;1;0;0;0;0;0;0;1;0;72
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;2;0;0;0;1;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;0;0;1;0;4
dones;1;1;0;1;0;0;0;0;0;0;0;3
total;2;2;0;1;0;1;0;0;0;1;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;20;6;1;0;0;0;0;0;0;0;0;27
dones;6;1;0;0;0;0;0;0;0;0;0;7
total;26;7;1;0;0;0;0;0;0;0;0;34
FP de grau superior o equivalent;;;;;;;;;;;;
homes;6;6;3;0;0;0;0;0;0;0;0;15
dones;2;9;1;0;0;1;0;0;0;0;0;13
total;8;15;4;0;0;1;0;0;0;0;0;28
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;7;9;6;0;0;0;0;0;1;0;31
dones;11;22;6;4;1;0;0;0;0;0;0;44
total;19;29;15;10;1;0;0;0;0;1;0;75
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;15;11;5;4;0;0;0;0;0;0;39
dones;9;34;10;5;4;0;1;0;0;0;0;63
total;13;49;21;10;8;0;1;0;0;0;0;102
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;1;2;2;0;0;0;0;0;9
dones;0;4;7;2;2;0;0;0;0;0;0;15
total;0;5;10;3;4;2;0;0;0;0;0;24
Doctorat;;;;;;;;;;;;
homes;0;2;1;0;1;0;1;0;0;0;0;5
dones;0;0;2;1;0;0;0;0;0;0;0;3
hotal;0;2;3;1;1;0;1;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;2;0;1;0;0;4
total;0;0;0;0;0;1;2;0;1;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;2;5;4;5;5;3;1;0;1;0;27
dones;0;0;2;2;7;3;1;1;0;0;0;16
total;1;2;7;6;12;8;4;2;0;1;0;43
Altres cursos;;;;;;;;;;;;
homes;6;8;15;6;11;11;7;2;0;0;1;67
dones;2;21;16;18;14;4;3;0;2;0;0;80
total;8;29;31;24;25;15;10;2;2;0;1;147
Total estudiants;;;;;;;;;;;;
homes;78;50;41;22;22;17;11;3;0;3;1;248
dones;74;85;44;31;26;8;7;1;3;0;0;279
total;152;135;85;53;48;25;18;4;3;3;1;527

