﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olot
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171143
;Espanyola;Estrangera;Total
03/2024 (p);12535;4885;17415
02/2024;12460;4760;17225
01/2024;12395;4615;17010
12/2023;12450;4590;17040
11/2023;12525;4755;17280
10/2023;12495;4700;17195
09/2023;12465;4655;17120
08/2023;12255;4595;16850
07/2023;12515;4600;17115
06/2023;12445;4585;17030
05/2023;12460;4545;17010
04/2023;12495;4465;16960
03/2023;12415;4370;16785
02/2023;12395;4395;16785
01/2023;12385;4380;16760
12/2022;12345;4315;16665
11/2022;12465;4455;16915
10/2022;12385;4335;16720
09/2022;12330;4300;16630
08/2022;12290;4290;16580
07/2022;12550;4315;16870
06/2022;12515;4255;16765
05/2022;12445;4125;16570
04/2022;12435;4100;16535
03/2022;12395;4080;16470
02/2022;12335;3905;16240
01/2022;12320;3855;16180
12/2021;12293;3872;16165
11/2021;12432;3922;16354
10/2021;12370;3882;16252
09/2021;12256;3800;16056
08/2021;12170;3763;15933
07/2021;12365;3704;16069
06/2021;12321;3641;15962
05/2021;12240;3602;15842
04/2021;12130;3522;15652
03/2021;12102;3491;15593
02/2021;12129;3470;15599
01/2021;12046;3455;15501
12/2020;12009;3396;15405
11/2020;12102;3454;15556
10/2020;12107;3456;15563
09/2020;11948;3406;15354
08/2020;11779;3411;15190
07/2020;11893;3382;15275
06/2020;11836;3312;15148
05/2020;11777;3243;15020
03/2020;11859;3223;15082
12/2019;12017;3290;15307
09/2019;11971;3174;15145
06/2019;12143;3302;15445
03/2019;12042;3142;15184
12/2018;11997;2970;14967
09/2018;12015;3031;15046
06/2018;12209;3025;15234
03/2018;12044;2894;14938
12/2017;11865;2689;14554
09/2017;11770;2801;14571
06/2017;11874;2653;14527
03/2017;11683;2509;14192
12/2016;11626;2467;14093
09/2016;11451;2447;13898
06/2016;11700;2464;14164
03/2016;11439;2332;13771
12/2015;11366;2228;13594
09/2015;11271;2290;13561
06/2015;11381;2261;13642
03/2015;11162;2142;13304
12/2014;11039;2069;13108
09/2014;10943;2114;13057
06/2014;11089;2139;13228
03/2014;10787;2061;12848
12/2013;10681;2034;12715
09/2013;10544;2102;12646
06/2013;10785;2142;12927
03/2013;10615;2120;12735
12/2012;10613;2150;12763
09/2012;10766;2279;13045
06/2012;10914;2333;13247
03/2012;10933;2315;13248

