﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081379&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;..;..;34;54
06/2020;..;..;8;35;54
03/2020;..;..;9;34;55
12/2019;..;..;10;33;55
09/2019;..;..;10;35;56
06/2019;..;..;10;40;62
03/2019;..;..;10;39;61
12/2018;10;..;..;38;60
09/2018;10;..;..;36;57
06/2018;..;..;10;36;59
03/2018;..;..;10;35;57
12/2017;..;..;10;36;58
09/2017;10;..;..;37;57
06/2017;10;..;..;37;58
03/2017;..;..;10;38;60
12/2016;..;..;11;36;60
09/2016;..;..;11;38;62
06/2016;..;..;12;38;63
03/2016;..;..;12;39;63
12/2015;9;2;12;39;62
09/2015;..;..;12;40;63
06/2015;..;..;12;38;61
03/2015;..;..;12;40;63
12/2014;..;..;13;41;65
09/2014;..;..;13;40;63
06/2014;..;..;13;39;60
03/2014;..;..;13;39;60
12/2013;..;..;14;38;60
09/2013;..;..;15;42;65
06/2013;..;..;15;40;63
03/2013;..;..;15;40;63
12/2012;..;..;16;41;65
09/2012;..;..;16;43;68
06/2012;..;..;16;45;70
03/2012;..;..;17;45;71
12/2011;..;..;18;43;71
09/2011;..;..;18;44;72
06/2011;..;..;18;45;73
03/2011;..;..;18;44;72
12/2010;..;..;18;46;74
09/2010;..;..;18;46;76
06/2010;..;..;18;45;75
03/2010;..;..;18;43;74
12/2009;..;..;18;42;73
09/2009;..;..;17;41;72
06/2009;..;..;16;40;71
03/2009;..;..;16;40;70
12/2008;..;..;16;40;70
09/2008;..;..;17;41;72
06/2008;..;..;17;40;71
03/2008;..;..;19;39;72

