﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilassar de Dalt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082140&lang=en
;1991
Agricultura i ramaderia;109
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;8
Ext i trans. minerals;24
Indústria química;139
Cont maquin mat elèctric;276
Material transport;20
Alimentació i begudes;52
Tèxtil, cuir confecció;269
Suro i fusta;49
Paper i arts gràfiques;51
Plàstics i ind. manufact.;44
Construcció;196
Comerç i reparació;392
Hostaleria i restauració;80
Transport i act. annexes;87
Comunicacions;5
Assegurances i financeres;92
Servei empr. i llogers;94
Adm pública, defensa i SS;86
Educació i investigació;148
Sanitat i assis. social;107
Altres serveis;103
Total;2435

