﻿Población. Por año de llegada al municipio y sexo
Bellver de Cerdanya. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250518&lang=es
;Hombres;Mujeres;Total
2020;111;105;219
2019;84;69;153
2018;45;33;78
2017;36;30;66
2016;30;33;60
2011-2015;123;123;243
2001-2010;171;153;324
1991-2000;75;60;138
1981-1990;51;36;87
Antes de 1981;150;171;321
Siempre ha vivido;231;210;441
Total;1107;1026;2133

