﻿Població segons el lloc de naixement i professió dels ocupats
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080543
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;112;29;321;275;159;64;1105;4;2069
Catalunya;80;16;249;190;62;44;550;1;1192
Barcelona;76;15;242;181;58;40;526;1;1139
Girona;2;0;1;3;1;1;8;0;16
Lleida;1;1;2;2;1;1;5;0;13
Tarragona;1;0;4;4;2;2;11;0;24
Resta de l'Estat;30;13;68;81;95;20;542;3;852
Andalusia;14;7;34;43;59;11;324;2;494
Aragó;2;2;2;9;3;3;12;0;33
Astúries;0;1;0;0;1;0;5;0;7
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;1;2;0;4
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;4;1;12;5;15;2;79;0;118
Catella i Lleó;2;2;7;9;2;0;18;0;40
Comunitat Valenciana;4;0;1;2;2;1;13;1;24
Extremadura;1;0;4;3;5;2;42;0;57
Galícia;1;0;2;4;6;0;32;0;45
Madrid;1;0;3;1;0;0;2;0;7
Múrcia;0;0;1;4;2;0;5;0;12
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;1;0;0;3;0;6
Estranger;2;0;4;4;2;0;13;0;25

