﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sales de Llierca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171544
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;2;2;1;0;0;2
Primer grau;27;25;25;19;0;27
ESO,EGB, Batx. elemental;18;17;17;15;0;18
FP grau mitjà;4;4;4;4;0;4
FP grau superior;4;4;4;3;0;4
Batxillerat superior;17;15;16;13;0;17
Diplomatura;7;6;6;5;0;7
Llicenciatura i doctorat;6;6;6;4;0;6
Total;85;79;79;63;0;85

