﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Martí de Riucorb
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:259025&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;3;1;14;1;19
2021;12;4;7;0;23
2020;6;1;1;0;8
2019;6;4;4;3;17
2018;10;4;8;0;22
2017;15;4;3;0;22
2016;9;11;10;4;34
2015;11;6;9;1;27
2014;2;3;6;2;13
2013;6;6;5;0;17
2012;7;6;5;4;22
2011;6;9;2;1;18
2010;5;5;5;0;15
2009;12;4;10;0;26
2008;5;1;15;0;21
2007;3;5;10;0;18
2006;9;11;2;1;23
2005;7;4;8;2;21
2004;4;6;5;0;15
2003;5;5;4;1;15
2002;2;4;9;0;15
2001;1;1;1;0;3
2000;3;6;7;0;16
1999;10;2;8;0;20
1998;3;10;4;0;17
1997;5;1;4;0;10
1995;9;0;3;0;12
1994;6;3;0;0;9
1993;7;9;4;0;20
1992;3;3;3;0;9
1990;1;3;0;0;4
1989;1;0;2;0;3
1988;3;3;1;0;7

