﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:24&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;11;4;4;5;8;1;13;11;0;68
dones;3;6;5;7;6;1;3;2;2;1;0;36
total;5;15;16;11;10;6;11;3;15;12;0;104
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;1;0;0;4
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;1;1;1;0;0;0;1;0;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;1;2;0;0;0;1;0;0;3;1;0;8
dones;1;2;4;0;0;0;0;1;0;0;0;8
total;2;4;4;0;0;1;0;1;3;1;0;16
Indústria química;;;;;;;;;;;;
homes;1;4;3;3;3;2;3;3;2;5;0;29
dones;1;3;5;5;5;6;2;1;3;1;0;32
total;2;7;8;8;8;8;5;4;5;6;0;61
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;21;34;29;23;10;13;16;14;34;43;0;237
dones;14;44;45;42;19;14;7;7;12;6;0;210
total;35;78;74;65;29;27;23;21;46;49;0;447
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;2
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;1;0;1;0;1;0;0;0;1;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;11;20;21;10;11;6;2;7;14;10;0;112
dones;6;27;34;10;13;8;4;7;8;3;0;120
total;17;47;55;20;24;14;6;14;22;13;0;232
Textil, cuir confecció;;;;;;;;;;;;
homes;16;52;62;40;36;16;25;28;57;70;0;402
dones;35;147;247;240;169;114;87;108;239;43;0;1429
total;51;199;309;280;205;130;112;136;296;113;0;1831
Suro i fusta;;;;;;;;;;;;
homes;6;13;9;6;5;6;1;1;6;6;0;59
dones;1;12;8;5;1;0;2;2;3;3;0;37
total;7;25;17;11;6;6;3;3;9;9;0;96
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;0;0;0;0;1;0;0;0;1;0;5
dones;0;3;7;2;2;0;2;1;2;1;0;20
total;3;3;7;2;2;1;2;1;2;2;0;25
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;5;3;1;2;2;2;2;5;6;0;29
dones;5;7;8;8;4;1;2;1;3;1;0;40
total;6;12;11;9;6;3;4;3;8;7;0;69
Construcció;;;;;;;;;;;;
homes;11;34;20;24;14;18;15;18;39;22;0;215
dones;2;12;4;10;4;3;2;3;3;2;0;45
total;13;46;24;34;18;21;17;21;42;24;0;260
Comerç i reparació;;;;;;;;;;;;
homes;5;13;21;15;11;3;5;5;10;9;0;97
dones;16;56;62;39;22;18;4;7;12;5;0;241
total;21;69;83;54;33;21;9;12;22;14;0;338
Hostaleria i restauració;;;;;;;;;;;;
homes;2;9;10;11;5;0;4;4;2;2;0;49
dones;6;13;26;7;4;6;2;5;3;1;0;73
total;8;22;36;18;9;6;6;9;5;3;0;122
Transports i act.annexes;;;;;;;;;;;;
homes;1;3;6;8;2;4;0;2;4;7;0;37
dones;0;3;2;5;4;0;0;0;1;1;0;16
total;1;6;8;13;6;4;0;2;5;8;0;53
Comunicacions;;;;;;;;;;;;
homes;1;0;2;0;3;0;0;0;0;0;0;6
dones;0;3;2;0;0;0;2;0;1;0;0;8
total;1;3;4;0;3;0;2;0;1;0;0;14
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;1;2;1;1;2;0;2;0;0;15
dones;1;8;4;3;4;1;0;0;0;0;0;21
total;2;13;5;5;5;2;2;0;2;0;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;6;7;1;2;0;0;1;1;0;21
dones;0;9;7;9;5;2;2;0;1;0;0;35
total;0;12;13;16;6;4;2;0;2;1;0;56
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;3;4;1;4;1;1;3;1;1;0;21
dones;0;3;13;5;6;5;0;0;6;1;0;39
total;2;6;17;6;10;6;1;3;7;2;0;60
Educació i investigació;;;;;;;;;;;;
homes;1;4;5;4;2;1;3;0;1;2;0;23
dones;0;10;24;17;17;7;5;0;3;2;0;85
total;1;14;29;21;19;8;8;0;4;4;0;108
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;4;4;1;3;1;1;1;0;0;16
dones;0;10;17;22;11;3;4;3;1;1;0;72
total;0;11;21;26;12;6;5;4;2;1;0;88
Altres serveis;;;;;;;;;;;;
homes;1;0;1;3;1;1;0;0;0;3;0;10
dones;4;12;20;9;14;6;1;5;7;3;0;81
total;5;12;21;12;15;7;1;5;7;6;0;91
Total;;;;;;;;;;;;
homes;89;214;220;166;117;87;88;89;198;200;0;1468
dones;95;391;545;446;311;195;131;153;310;75;0;2652
total;184;605;765;612;428;282;219;242;508;275;0;4120

