﻿Population. By year of arrival in Spain
Sant Vicenç dels Horts
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082634&lang=en
;2021
2020;117
2019;261
2018;195
2017;144
2016;111
2011-2015;342
2001_2010;1473
1991-2000;342
1981-1990;129
Before 1981;180
He has always lived there;24831
Total;28122

