﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Massoteres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251327
;2009
      Total;
 explot.;45
 jornades;5792
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;40
 nombre persones;70
  jornades;4536
  UTA;18
 titular;
 nombre persones;40
  jornades;3249
  UTA;12
 altres familiars;
  explot.;18
 nombre persones;30
  jornades;1287
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;1148
  UTA;5
 fixa;
  explot.;12
 nombre persones;15
  jornades;1117
  UTA;5
 eventual;
  explot.;3
  jornades;31
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;109
 UTA;0

