﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080060&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;799;2215;2623;3537;9174
Barcelona;724;2133;2544;3361;8762
Girona;34;40;36;78;188
Lleida;11;15;24;70;120
Tarragona;30;27;19;28;104
Resta d'Espanya;619;678;382;395;2074
Andalusia;330;390;157;97;974
Aragó;34;14;24;44;116
Principat d'Astúries;5;10;9;6;30
Illes Balears;2;3;7;9;21
Canàries;1;7;4;12;24
Cantàbria;2;2;1;5;10
Castella - la Manxa;40;31;21;14;106
Castella i Lleó;38;38;41;46;163
Comunitat Valenciana;18;25;13;36;92
Extremadura;57;58;18;14;147
Galícia;31;30;26;17;104
Comunitat de Madrid;9;14;28;40;91
Regió de Múrcia;28;29;8;11;76
Comunitat Foral de Navarra;3;2;6;11;22
País Basc;5;7;12;23;47
Rioja, La;3;2;2;7;14
Ceuta i Melilla;13;16;5;3;37
Estranger;456;470;851;802;2579
Total;1874;3363;3856;4734;13827

