﻿Població de 2 anys o més. Per coneixement del català i edat
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081688&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;2;0;0;0
De 5 a 9 anys;17;16;13;11;11;1
De 10 a 14 anys;15;15;15;14;10;0
De 15 a 19 anys;25;25;24;24;21;0
De 20 a 24 anys;26;25;21;21;19;1
De 25 a 29 anys;27;27;21;19;13;0
De 30 a 34 anys;29;27;22;22;16;2
De 35 a 39 anys;46;45;43;38;24;1
De 40 a 44 anys;33;32;27;25;15;1
De 45 a 49 anys;34;34;27;29;15;0
De 50 a 54 anys;29;29;22;22;13;0
De 55 a 59 anys;14;14;10;10;7;0
De 60 a 64 anys;19;19;16;16;10;0
De 65 a 69 anys;25;24;19;18;10;1
De 70 a 74 anys;24;24;21;21;13;0
De 75 a 79 anys;23;23;21;19;12;0
De 80 a 84 anys;9;9;8;8;4;0
De 85 anys i més;6;6;6;6;3;0
Total;407;400;338;323;216;7

