﻿Dones segons edat actual i edat al tenir el primer fill nascut viu. Nascudes a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4810&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;12,0;13,8;8,4;6,3;6,3;..;..;..;..
De 20 anys; ;..;..;..;..;17,6;17,5;15,6;12,5;8,3;8,5;8,8;8,5;12,8
De 21 anys; ;..;..;..;..;22,3;26,0;24,3;20,2;15,4;11,0;12,9;12,5;16,3
De 22 anys; ;..;..;..;..;29,1;33,5;34,8;28,6;22,8;18,3;19,6;18,2;24,7
De 23 anys; ;..;..;..;..;33,2;39,0;46,9;45,3;31,9;29,8;25,4;24,3;29,4
De 24 anys; ;..;..;..;21,4;34,8;45,2;58,7;53,4;41,7;38,6;35,0;33,5;33,5
De 25 anys; ; ;..;..;23,1;37,6;52,2;67,1;62,4;49,7;54,8;44,5;44,5;38,7
De 26 anys; ; ;..;14,4;32,0;43,4;61,3;71,7;68,5;62,0;61,5;53,5;50,2;47,4
De 27 anys; ; ;..;20,0;37,0;46,0;68,3;77,4;74,0;71,8;69,3;63,5;61,2;54,6
De 28 anys; ; ;..;22,4;44,0;46,9;71,7;79,2;79,2;77,6;73,5;69,6;66,9;58,1
De 29 anys; ; ;..;27,7;44,9;53,0;74,4;82,4;82,8;80,3;77,9;75,4;72,5;63,8
De 30 anys; ; ; ;36,8;50,5;60,8;76,7;82,7;86,0;81,5;80,3;78,4;74,4;72,1
De 31 anys; ; ; ;38,2;57,6;66,3;77,7;85,3;89,7;81,9;80,9;80,6;74,8;73,4
De 32 anys; ; ; ;48,4;58,8;67,4;80,3;86,9;90,7;83,5;82,9;82,9;78,8;77,0
De 33 anys; ; ; ;50,8;65,5;70,3;81,6;87,2;91,0;86,1;86,4;84,8;80,1;79,1
De 34 anys; ; ; ;50,8;66,8;72,1;83,6;87,2;91,8;88,0;88,3;87,7;84,6;81,0
De 35 anys; ; ; ; ;70,9;74,5;84,4;87,2;92,6;88,6;89,5;89,6;88,3;83,5
De 36 anys; ; ; ; ;74,8;75,8;85,3;87,2;92,9;89,4;91,4;90,2;88,5;85,2
De 37 anys; ; ; ; ;74,8;78,7;85,5;88,2;93,0;90,5;91,6;90,7;89,3;86,6
De 38 anys; ; ; ; ;74,8;79,7;86,1;89,0;93,0;91,0;91,8;90,7;91,4;87,5
De 39 anys; ; ; ; ;74,8;79,7;86,1;89,9;93,0;91,5;91,8;91,3;91,4;89,8
De 40 anys; ; ; ; ; ;80,0;86,1;91,0;93,0;91,7;92,2;91,3;91,5;90,3
De 41 anys; ; ; ; ; ;80,7;86,4;91,0;93,0;91,7;92,2;91,8;91,5;90,6
De 42 anys; ; ; ; ; ;80,7;86,4;91,0;93,0;92,1;92,2;92,1;92,6;90,6
De 43 anys; ; ; ; ; ;80,7;86,4;92,2;93,0;92,4;92,2;92,4;92,6;90,9
De 44 anys; ; ; ; ; ;80,7;86,4;92,2;93,0;92,4;92,2;92,4;92,6;90,9
De 45 anys; ; ; ; ; ; ;86,4;92,2;93,0;92,4;92,2;92,4;92,6;91,0
De 46 anys; ; ; ; ; ; ;86,4;92,2;93,0;92,4;92,2;92,4;93,2;91,0
De 47 anys; ; ; ; ; ; ;86,4;92,2;93,0;92,4;92,2;92,4;93,2;91,0
De 48 anys; ; ; ; ; ; ;86,4;92,2;93,0;92,4;92,2;92,4;93,2;91,0
De 49 anys; ; ; ; ; ; ;86,4;92,2;93,0;92,4;92,2;92,4;94,0;91,0
Mostra;11;37;46;90;103;166;242;269;323;312;258;270;216;275
Edat mitjana;..;..;..;33,7;30,9;29,5;25,7;24,3;24,6;26,0;25,7;26,6;27,0;27,4

