﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Aguilar de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080023&lang=es
;2009
   Totes les edats;
 titulars;
 total;36
 homes;25
 dones;11
 titulars caps d'explotació;
 total;31
 homes;23
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             De 55 a 64 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
               De 65 anys o més;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3

