﻿Bovins
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171637
;2009
     Total;
 explot.;12
 caps;1295
     Vaques;
 total;
 explot.;6
 caps;323
 de llet;
 explot.;5
 caps;309
 altres;
 explot.;2
 caps;14
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;41
 mascles;
 explot.;3
 caps;4
 braves;
 explot.;3
 caps;37
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;60
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;60
             Bovins de menys de 12 mesos;
 explot.;9
 caps;871

