﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Capafonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430398&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;834,40;702,83;..;..;793,29
2021;..;755,42;619,34;..;..;712,90
2020;..;748,68;613,78;..;..;705,17
2019;..;739,22;..;..;..;725,48
2018;..;712,63;..;..;..;699,52
2017;..;693,61;..;..;..;682,42
2016;..;691,89;546,32;..;..;657,64
2014;..;679,06;567,91;..;..;654,36
2013;..;677,34;566,48;..;..;652,71
2012;..;649,80;555,36;..;..;626,19
2011;..;631,38;549,80;..;..;610,99

