﻿Població a 1 de gener. Per nacionalitat i sexe
Miralcamp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251351
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;622;594;1216;81;67;148;703;661;1364
2021;623;590;1213;90;63;153;713;653;1366
2020;630;602;1232;87;66;153;717;668;1385
2019;617;613;1230;60;61;121;677;674;1351
2018;625;616;1241;51;55;106;676;671;1347
2017;626;621;1247;58;53;111;684;674;1358
2016;630;631;1261;56;52;108;686;683;1369
2015;635;634;1269;60;61;121;695;695;1390
2014;638;633;1271;59;54;113;697;687;1384
2013;647;644;1291;64;53;117;711;697;1408
2012;663;641;1304;72;56;128;735;697;1432
2011;659;639;1298;68;63;131;727;702;1429
2010;650;645;1295;69;60;129;719;705;1424
2009;649;660;1309;72;59;131;721;719;1440
2008;648;660;1308;49;48;97;697;708;1405
2007;641;656;1297;35;36;71;676;692;1368
2006;631;625;1256;28;26;54;659;651;1310
2005;610;622;1232;25;18;43;635;640;1275
2004;615;625;1240;26;14;40;641;639;1280
2003;597;621;1218;20;10;30;617;631;1248
2002;589;624;1213;10;5;15;599;629;1228
2001;592;635;1227;1;2;3;593;637;1230
2000;580;631;1211;18;21;39;598;652;1250

