﻿Atur registrat. Per sectors. Mitjanes anuals
Riumors
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171518
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;1,0;0,0;3,5;0,0;4,5
2022;0,0;1,0;0,3;3,9;0,0;5,3
2021;0,3;0,6;1,2;3,3;0,0;5,3
2020;0,0;0,8;1,2;5,4;0,0;7,4
2019;0,7;0,6;1,1;3,5;0,0;5,8
2018;0,5;0,6;1,6;2,7;0,0;5,3
2017;0,7;0,0;2,3;4,8;0,0;7,7
2016;1,1;0,0;1,5;5,5;0,0;8,1
2015;1,0;0,0;2,3;7,7;0,0;11,0
2014;1,4;0,0;2,1;7,1;0,0;10,6
2013;1,5;0,2;2,3;7,8;0,0;11,8
2012;1,3;0,6;1,0;6,6;0,0;9,5
2011;0,9;2,3;0,5;5,4;0,0;9,1
2010;0,5;2,5;3,5;5,8;0,9;13,3
2009;0,2;1,1;3,7;7,3;0,1;12,3
2008;0,0;0,9;2,3;5,1;0,0;8,3
2007;0,3;0,9;0,1;1,7;0,3;3,3
2006;0,1;0,8;0,0;1,5;0,6;2,9
2005;0,3;0,0;0,2;1,4;0,2;2,0

