﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172121&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;11;3;14
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;9;30
Electricitat gas i aigua;1;0;1
Construcció;3;2;5
Comerç i reparació;1;2;3
Hostaleria;2;5;7
Transport i comunicacions;0;1;1
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;1;1;2
Adm. pública defensa i SS;0;1;1
Educació;1;4;5
Sanitat i serveis socials;0;1;1
Altres serveis;0;2;2
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;41;31;72

