﻿Impost de béns immobles de naturalesa urbana (IBI)
Castelldans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250674&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;822;27202;204016;33092;248
2021;1988;820;27194;203953;33163;249
2020;1988;821;27235;204262;33173;249
2019;1988;824;27244;204330;33063;248
2018;1988;808;23814;202419;29473;251
2017;1988;803;24807;210858;30893;263
2016;1988;823;24800;210800;30134;256
2015;1988;799;20298;172529;25404;216
2014;1988;798;18051;168778;22620;212
2013;1988;796;17895;167317;22481;210
2012;1988;796;17894;167312;22480;210
2011;1988;791;17992;152931;22746;193
2010;1988;790;17961;152669;22735;193
2009;1988;786;17358;147540;22084;188
2008;1988;785;16959;144155;21604;184
2007;1988;770;15669;133183;20349;173
2006;1988;723;16275;138339;22510;191

