﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan Despí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082172&lang=es
;2009;1999
   Total;;
   explot.;21;42
    ha;45;111
 secà;;
 explot.;3;4
 ha;4;8
 regadiu;;
 explot.;21;42
 ha;41;103
       Terres llaurades;;
 explot.;21;42
 ha;45;111
        Pastures permanents;;
 explot.;0;0
 ha;0;0

