﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Esteve de la Sarga
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251961&lang=es
;2009;1999
   Total;;
   explot.;26;26
    ha;2478;1882
 secà;;
 explot.;26;26
 ha;2455;1847
 regadiu;;
 explot.;9;12
 ha;22;35
       Terres llaurades;;
 explot.;20;25
 ha;905;931
        Pastures permanents;;
 explot.;21;8
 ha;1572;951

