﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Vallès Occidental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:40&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;126735;32492;44669;29736;1927;235559
Treballen al mateix municipi;58444;17808;41276;29736;1338;148602
Treballen a un altre municipi;68291;14684;3393;z;589;86957
No residents ocupats a la comarca;63551;18032;3291;z;981;85854
Residents ocupats a fora de la comarca;64141;25982;2993;z;1944;95059
Residents ocupats en diversos municipis;z;z;z;z;33821;33821
Llocs de treball localitzats (1);190286;50524;47960;29736;2907;321412
Població ocupada resident (2);190876;58474;47662;29736;37691;364439
Diferència (1) - (2);-590;-7950;298;0;-34784;-43027

