﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilanova del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:089024
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;3
De 31 a 45 m²;30;27;54
De 46 a 60 m²;144;57;201
De 61 a 75 m²;189;60;246
De 76 a 90 m²;249;57;306
De 91 a 105 m²;249;39;288
De 106 a 120 m²;201;27;225
De 121 a 150 m²;471;42;516
De 151 a 180 m²;168;30;201
Més de 180 m²;174;54;225
No hi consta;9;0;9
Total;1884;393;2277

