﻿Població ocupada. Per situació professional, sexe i edat
Aldover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430069
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;2;5;7;0;0;0;5;5;10
De 20 a 24 anys;0;0;0;2;2;4;0;0;0;0;1;1;9;4;13;13;13;26;0;0;0;24;20;44
De 25 a 29 anys;1;2;3;3;0;3;0;0;0;0;0;0;13;13;26;8;13;21;0;0;0;25;28;53
De 30 a 34 anys;2;0;2;3;1;4;0;0;0;0;0;0;16;8;24;4;5;9;0;0;0;25;14;39
De 35 a 39 anys;2;0;2;5;2;7;0;0;0;0;0;0;8;14;22;6;1;7;0;0;0;21;17;38
De 40 a 44 anys;0;1;1;1;1;2;0;0;0;0;0;0;10;7;17;2;1;3;0;0;0;13;10;23
De 45 a 49 anys;1;0;1;5;4;9;0;0;0;0;0;0;7;4;11;1;5;6;0;0;0;14;13;27
De 50 a 54 anys;4;0;4;6;3;9;0;0;0;0;1;1;18;7;25;3;0;3;0;0;0;31;11;42
De 55 a 59 anys;1;1;2;12;1;13;0;0;0;0;0;0;8;3;11;0;3;3;0;0;0;21;8;29
De 60 a 64 anys;1;0;1;5;3;8;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;9;3;12
65 anys o més;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Total;12;4;16;45;18;63;0;0;0;0;2;2;93;60;153;39;47;86;0;0;0;189;131;320

