﻿Població ocupada. Per situació professional, sexe i edat
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082690
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;2;2;0;0;0;0;0;0;16;3;19;11;4;15;0;0;0;27;10;37
De 20 a 24 anys;1;0;1;11;4;15;0;1;1;0;0;0;53;25;78;6;19;25;0;0;0;71;49;120
De 25 a 29 anys;6;0;6;14;5;19;1;0;1;0;1;1;63;51;114;5;23;28;0;0;0;89;80;169
De 30 a 34 anys;9;2;11;14;6;20;2;3;5;0;1;1;65;58;123;5;12;17;0;0;0;95;82;177
De 35 a 39 anys;15;3;18;19;7;26;0;1;1;0;1;1;73;41;114;8;10;18;0;0;0;115;63;178
De 40 a 44 anys;18;1;19;16;4;20;0;1;1;0;0;0;59;52;111;2;12;14;0;0;0;95;70;165
De 45 a 49 anys;10;3;13;19;6;25;0;0;0;0;1;1;50;25;75;7;5;12;0;0;0;86;40;126
De 50 a 54 anys;6;3;9;14;6;20;0;0;0;0;0;0;36;23;59;2;0;2;0;0;0;58;32;90
De 55 a 59 anys;13;1;14;11;6;17;0;0;0;1;0;1;33;10;43;3;2;5;0;0;0;61;19;80
De 60 a 64 anys;4;1;5;12;0;12;1;0;1;0;0;0;19;4;23;0;1;1;0;0;0;36;6;42
65 anys o més;0;0;0;2;0;2;0;0;0;0;0;0;3;4;7;1;4;5;0;0;0;6;8;14
Total;82;15;97;132;46;178;4;6;10;1;4;5;470;296;766;50;92;142;0;0;0;739;459;1198

