﻿Importacions de la resta de l'Estat. Per grau d'elaboració i tipus de material
Catalunya
Unitats: Tones.
Font: Idescat. Compte de fluxos de materials.
Nota: Els totals poden diferir de la suma dels components a conseqüència dels arrodoniments.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cfm&n=10871&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Total;43267391;36239501;35754962;35033892;35160036;34393472;34283635;30835348;30783241;31915159;32516215;33490754;32528329;39091944;39742168;35856102;33349058;33372183;31664723;28155297;26675797;25402441
Matèries primeres;6934020;6518317;6013396;5622344;6281229;6413235;7686242;6486202;5968310;6809152;6503944;6659970;6535652;8014870;7105459;5335718;5771812;6002951;6119877;5052231;5638292;4749334
Biòtiques;5839979;5219842;4919928;4510909;4611531;4844132;5230305;4695423;4551736;4752074;4704220;4273482;3943873;4511487;3709889;2744631;2990714;3125363;3493130;2728639;2762582;2731897
Metàl·liques;19502;128957;86634;57025;140118;44985;106245;75623;87732;135476;126251;26042;110301;298704;551749;45621;114926;182751;49373;34248;73715;98145
No metàl·liques;1004804;1169293;991710;1024330;1513620;1344699;1977268;1299400;895525;1145780;1560423;2173552;1988880;2257582;2504353;2371159;2419913;2291161;2237134;1836920;2247721;1450612
Combustibles fòssils;69734;225;15122;30080;15960;179418;372424;415757;433317;775823;113050;186893;492599;947097;339468;174307;246259;403676;340240;452424;554274;468681
Productes semimanufacturats;7973199;5143791;5534803;6382480;6209157;5872483;6796920;5449792;6130328;5880713;6428702;7135410;6270469;8194306;8000889;6627756;6095242;6354436;6463451;5994646;5142386;5321232
Biòtics;3464254;2027419;2014179;2348675;2677054;2200268;2528026;2145011;2223264;2633304;2179439;2385814;1592948;2400806;2042041;2064767;1727455;2057840;1772378;1750971;1661145;1399070
Metàl·lics;2610257;1737951;1919021;2247877;2005427;2133459;2403333;2080149;1943224;1725309;2102931;2172480;2021742;2729212;2470021;2246260;2147686;2419145;2382813;1842558;1763197;1843459
No metàl·lics;969384;757862;712275;969490;670692;764401;1059137;511541;878902;860314;1091624;1791570;1922668;1939086;2567417;1555580;1309457;926340;1356768;1402724;970600;964867
Combustibles fòssils;143100;177822;119111;135476;147406;131686;249155;155607;234822;281308;217757;239991;125459;249493;209808;68414;110697;181083;198089;305486;253454;466897
Altres productes semimanufacturats;786203;442737;770216;680963;708577;642669;557268;557484;850115;380478;836952;545555;607652;875711;711603;692735;799946;770027;753403;692907;493991;646939
Productes manufacturats;22952564;20172271;20279302;19918995;18794853;18541861;16618769;16247479;15785866;16491564;16551793;16456124;16818052;19514814;20951974;20547892;18887233;18455965;16402522;14649652;13826187;13337816
Biòtics;10861327;10198703;9455735;9237181;8408185;8782759;7713102;7399537;7738674;7783337;7619016;8228525;8459187;8270196;9090605;8274110;6627762;7279733;6386949;5995808;5395951;5084357
Metàl·lics;3544339;2893605;3612425;3019983;3096124;2736330;2668409;2507618;2360358;2524786;2667974;2860017;2801627;3664666;4451417;4645246;4039194;3450575;3788391;3169602;2922283;2922128
No metàl·lics;1507277;1101278;1588568;1326061;1034991;1177848;1049459;1007559;971736;1055956;1251792;1284762;1191802;1944434;2120360;2746926;2014341;1913102;1712229;1639810;1573716;1284046
Combustibles fòssils;2875738;2429013;2972047;3779740;3392958;3418604;2738740;2645641;2272756;2731492;2553635;1727007;2130941;3007936;2609399;2392968;2362723;2715176;1889303;1456398;1816413;1900236
Residus manufacturats;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Altres productes manufacturats;4163882;3549672;2650527;2556030;2862595;2426320;2449060;2687124;2442343;2395994;2459375;2355811;2234495;2627583;2680193;2488642;3843214;3097378;2625650;2388034;2117824;2147049
Altres importacions de l'exterior;5407608;4405123;3927462;3110073;3874797;3565893;3181704;2651875;2898737;2733729;3031775;3239251;2904156;3367953;3683845;3344737;2594771;2558832;2678874;2458769;2068932;1994059

