﻿Població ocupada. Per ocupació i nacionalitat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:13&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;48611;7676;56287
Tècnics científics;176187;25212;201399
Tècnics de suport;118329;16365;134694
Empleats administratius;129701;14184;143885
Treballadors serveis;127953;45280;173233
Treballadors qualificats primari;3121;1528;4649
Artesans i treballadors qualificats indústria;56424;14261;70685
Instal·ladors i muntadors;41907;6167;48074
Ocupacions elementals;50679;34349;85027
Ocupacions militars;824;..;998
Total;753737;165196;918933

