﻿Dedicació a l'explotació de la mà d'obra familiar
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080581
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;91;110
 altres activitats lucratives;;
 principal;37;51
 secundària;13;4
      Dedicació del cònjuge;;
   sols a l'explotació;43;78
 altres activitats lucratives;;
 principal;19;8
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;31;32
 persones;43;39
 altres activitats lucratives;;
 principal;;
 explot.;46;33
 persones;66;39
 secundària;;
 explot.;5;3
 persones;5;3

