﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082135&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1997
Cotxe/furgoneta com a passatger;210
Autobús/ autocar/ minibús;67
Metro;4
Moto;55
A peu;316
Tren;34
Bicicleta;11
Altres mitjans;17
Total;2635
No aplicable;211
No es desplaça;78
Població ocupada resident;2924

