﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170486
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1782
Cotxe/furgoneta com a passatger;135
Autobús/ autocar/ minibús;39
Metro;2
Moto;102
A peu;550
Tren;3
Bicicleta;42
Altres mitjans;12
Total;2620
No aplicable;353
No es desplaça;131
Població ocupada resident;3104

