﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Avinyó. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080121
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;91;115;96;97;100;106;133;156;115;149;167;133;123;91;77;106;107;104;2066
Homes;54;57;53;49;54;53;66;85;61;73;93;69;59;47;30;44;43;31;1021
Dones;37;58;43;48;46;53;67;71;54;76;74;64;64;44;47;62;64;73;1045
Resta de la Unió Europea;3;5;1;3;1;7;14;13;10;5;4;0;0;0;0;0;0;0;66
Homes;2;5;1;2;0;3;8;6;7;4;2;0;0;0;0;0;0;0;40
Dones;1;0;0;1;1;4;6;7;3;1;2;0;0;0;0;0;0;0;26
Resta d'Europa;1;2;4;2;1;1;3;5;2;0;1;3;0;0;0;0;0;0;25
Homes;0;1;1;0;0;1;1;2;0;0;1;1;0;0;0;0;0;0;8
Dones;1;1;3;2;1;0;2;3;2;0;0;2;0;0;0;0;0;0;16
Àfrica;12;12;5;1;5;13;14;9;6;3;2;0;1;1;2;0;0;0;86
Homes;8;6;2;0;2;8;9;6;6;2;1;0;1;0;1;0;0;0;53
Dones;4;6;3;1;3;5;5;3;0;1;1;0;0;1;1;0;0;0;34
Amèrica del Nord i Central;1;0;0;3;1;1;2;1;1;0;1;1;0;0;0;0;0;0;12
Homes;1;0;0;2;1;1;1;0;1;0;1;0;0;0;0;0;0;0;8
Dones;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;4
Amèrica del Sud;1;0;3;5;2;3;7;6;2;4;1;0;1;0;0;1;0;1;37
Homes;0;0;3;2;1;0;3;2;0;1;0;0;0;0;0;0;0;0;13
Dones;1;0;0;3;1;3;4;3;2;3;1;0;1;0;0;1;0;1;25
Àsia i Oceania;5;2;0;0;0;3;9;1;1;0;0;0;0;0;0;0;0;0;21
Homes;3;1;0;0;0;1;7;1;1;0;0;0;0;0;0;0;0;0;14
Dones;2;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;7
Total;113;135;109;111;111;134;182;191;137;161;176;138;125;92;79;107;107;105;2313
Homes;68;69;60;55;59;67;95;103;76;80;98;71;60;47;31;44;43;31;1156
Dones;46;66;49;56;52;67;87;88;61;81;78;67;65;45;48;63;64;74;1157

