﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:28
;2009
   Total;
 assalariats fixos;
 explotacions;153
 total;322
 homes;268
 dones;54
 assalariats fixos caps d'explotació;
 total;130
 homes;117
 dones;13
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;57
 homes;48
 dones;9
 assalariats fixos caps d'explotació;
 total;29
 homes;25
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;31
 homes;22
 dones;9
 assalariats fixos caps d'explotació;
 total;13
 homes;10
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;17
 homes;11
 dones;6
 assalariats fixos caps d'explotació;
 total;7
 homes;5
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;23
 homes;18
 dones;5
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;524
 homes;503
 dones;21
 assalariats fixos caps d'explotació;
 total;75
 homes;71
 dones;4

