﻿Llars unipersonals. Per edat i estat civil. Homes
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081120&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;22;2;0;0;0;24
De 25 a 29 anys;29;6;0;2;1;38
De 30 a 34 anys;24;11;0;3;1;39
De 35 a 39 anys;28;6;1;7;2;44
De 40 a 44 anys;15;7;0;2;5;29
De 45 a 49 anys;11;5;0;10;2;28
De 50 a 54 anys;11;3;1;4;1;20
De 55 a 59 anys;12;1;0;1;1;15
De 60 a 64 anys;5;0;2;2;1;10
De 65 a 69 anys;8;1;12;3;1;25
De 70 a 74 anys;7;1;10;4;0;22
De 75 a 79 anys;2;1;19;1;0;23
De 80 a 84 anys;1;1;10;1;0;13
De 85 anys i més;0;0;9;0;0;9
Total;176;45;64;40;15;340

