﻿Impost de béns immobles de naturalesa urbana (IBI)
Palafrugell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171175&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;26954;2109897;13258594;78278;492
2021;1989;26898;2120303;13063186;78828;486
2020;1989;26776;2103887;12962049;78574;484
2019;1989;26687;2028205;12870987;76000;482
2018;1989;26322;1790734;11931658;68032;453
2017;1989;26157;1644861;11546922;62884;441
2016;1989;26047;1517158;12642481;58247;485
2015;1989;26119;1368186;12541203;52383;480
2014;1989;25994;1222052;12433038;47013;478
2013;1989;25880;1118788;13537330;43230;523
2012;1989;25390;1071751;11789257;42212;464
2011;1989;25506;1100202;7679407;43135;301
2010;1989;24887;1084537;10786801;43579;433
2009;1989;24020;1045823;10350508;43540;431
2008;1989;23135;967231;9285421;41808;401
2007;1989;22076;924874;8617979;41895;390
2006;1989;21869;923474;8403610;42228;384

