﻿Employment rate. Males
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14242&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,52.2,53.3,1.1
Q3/2013,52.1,53.3,1.2
Q2/2013,51.2,52.2,1.0
Q1/2013,50.7,51.7,1.0
Q4/2012,51.1,52.1,1.0
Q3/2012,53.2,54.1,0.9
Q2/2012,52.8,53.7,0.9
Q1/2012,53.1,54.0,0.9
Q4/2011,54.8,55.6,0.8
Q3/2011,55.7,56.6,0.8
Q2/2011,56.7,57.6,0.8
Q1/2011,56.6,57.4,0.8
Q4/2010,56.6,57.3,0.7
Q3/2010,58.3,59.1,0.8
Q2/2010,57.6,58.3,0.7
Q1/2010,56.7,57.3,0.6
Q4/2009,57.3,57.9,0.6
Q3/2009,58.7,59.3,0.6
Q2/2009,58.9,59.4,0.5
Q1/2009,59.5,60.0,0.5
Q4/2008,63.2,63.6,0.4
Q3/2008,65.3,65.9,0.6
Q2/2008,66.8,67.4,0.6
Q1/2008,67.7,68.2,0.6
Q4/2007,68.4,69.0,0.5
Q3/2007,68.6,69.1,0.5
Q2/2007,68.1,68.6,0.5
Q1/2007,67.5,68.1,0.6
Q4/2006,68.0,68.5,0.5
Q3/2006,69.1,69.7,0.6
Q2/2006,68.3,68.9,0.6
Q1/2006,67.9,68.5,0.5
Q4/2005,68.2,68.6,0.5
Q3/2005,68.1,68.7,0.6
Q2/2005,67.4,68.0,0.7
Q1/2005,66.7,67.2,0.5
Employment rate. Females
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14242&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,44.1,45.3,1.2
Q3/2013,44.2,45.4,1.2
Q2/2013,42.8,44.0,1.2
Q1/2013,42.7,44.0,1.2
Q4/2012,43.1,44.3,1.2
Q3/2012,43.4,44.5,1.1
Q2/2012,44.4,45.6,1.2
Q1/2012,44.5,45.6,1.1
Q4/2011,44.9,45.8,1.0
Q3/2011,46.5,47.5,1.0
Q2/2011,47.1,48.1,1.0
Q1/2011,45.8,46.7,0.9
Q4/2010,46.8,47.6,0.8
Q3/2010,46.5,47.4,0.9
Q2/2010,46.1,47.1,1.0
Q1/2010,45.7,46.7,1.0
Q4/2009,46.3,47.2,0.9
Q3/2009,46.9,47.8,0.8
Q2/2009,46.3,47.2,0.9
Q1/2009,46.9,47.8,0.9
Q4/2008,48.8,49.8,1.0
Q3/2008,49.9,50.9,1.0
Q2/2008,50.3,51.3,1.0
Q1/2008,49.1,50.1,0.9
Q4/2007,49.2,50.2,1.1
Q3/2007,48.7,49.9,1.1
Q2/2007,49.1,50.1,0.9
Q1/2007,48.8,49.5,0.8
Q4/2006,48.7,49.6,0.8
Q3/2006,48.0,48.8,0.8
Q2/2006,48.3,49.3,1.0
Q1/2006,47.5,48.4,0.9
Q4/2005,47.7,48.5,0.8
Q3/2005,47.1,48.0,0.8
Q2/2005,46.9,47.8,0.9
Q1/2005,45.6,46.7,1.1
Employment rate. Total
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14242&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,48.0,49.2,1.2
Q3/2013,48.0,49.2,1.2
Q2/2013,46.8,48.0,1.2
Q1/2013,46.6,47.8,1.2
Q4/2012,47.0,48.1,1.1
Q3/2012,48.1,49.2,1.1
Q2/2012,48.5,49.6,1.1
Q1/2012,48.7,49.7,1.0
Q4/2011,49.7,50.6,1.0
Q3/2011,51.0,51.9,0.9
Q2/2011,51.8,52.7,0.9
Q1/2011,51.1,51.9,0.9
Q4/2010,51.6,52.4,0.8
Q3/2010,52.3,53.1,0.9
Q2/2010,51.7,52.6,0.9
Q1/2010,51.1,51.9,0.8
Q4/2009,51.7,52.5,0.8
Q3/2009,52.7,53.5,0.8
Q2/2009,52.5,53.2,0.7
Q1/2009,53.1,53.8,0.7
Q4/2008,55.9,56.6,0.7
Q3/2008,57.5,58.3,0.8
Q2/2008,58.4,59.3,0.9
Q1/2008,58.3,59.1,0.8
Q4/2007,58.6,59.5,0.8
Q3/2007,58.5,59.4,0.8
Q2/2007,58.5,59.2,0.7
Q1/2007,58.0,58.7,0.7
Q4/2006,58.2,58.9,0.7
Q3/2006,58.4,59.1,0.7
Q2/2006,58.1,59.0,0.8
Q1/2006,57.6,58.3,0.7
Q4/2005,57.7,58.4,0.7
Q3/2005,57.4,58.2,0.8
Q2/2005,56.9,57.8,0.8
Q1/2005,55.9,56.8,0.9

