﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431482
;2011
ESO, educació secundària per a adults;280
Programes de qualificació professional inicial;818
Batxillerat;1043
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;919
Ensenyament d'escoles oficials d'idiomes;1492
Ensenyaments professionals de música i dansa;171
FP superior, arts plàstiques i disseny i ensenyaments esportius;810
Diplomatura universitària, arquitectura i enginyeria tècniques;721
Estudis de grau universitaris i d'ensenyaments artístics;2210
Llicenciatura, arquitectura i enginyeria;1658
Màster oficial universitari, especialitats mèdiques;1269
Doctorat;350
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;1410
Altres cursos de formació no reglats;12028
Total;23810

