﻿Población. Por año de llegada a España y sexo
Alt Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:03&lang=es
;Hombres;Mujeres;Total
2020;360;387;750
2019;585;573;1161
2018;417;444;861
2017;321;411;735
2016;255;297;549
2011-2015;801;927;1728
2001-2010;4074;3876;7950
1991-2000;846;702;1548
1981-1990;207;171;378
Antes de 1981;174;207;381
Siempre ha vivido;46995;47163;94155
Total;55038;55158;110196

