﻿Residus municipals. Generació. Total registrat i generació per càpita
Prat de Llobregat, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081691&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;18489,76;12474,07;30963,83
2020;1,27;17739,17;12462,05;30201,22
2019;1,29;17721,45;12810,80;30532,25
2018;1,27;18030,73;11793,32;29824,05
2017;1,26;17925,06;11472,37;29397,43
2016;1,24;17862,46;10810,34;28672,80
2015;1,25;17403,92;11353,78;28757,70
2014;1,27;17338,49;11724,71;29063,20
2013;1,21;17121,40;10857,73;27979,13
2012;1,21;17307,60;10525,26;27832,86
2011;1,27;18496,46;11026,07;29522,53
2010;1,31;18645,06;11586,21;30231,27
2009;1,32;19016,60;11527,11;30543,71
2008;1,35;20230,76;10834,08;31064,84
2007;1,39;20702,14;11093,61;31795,75
2006;1,36;20968,61;10375,83;31344,44
2005;1,42;23019,98;9780,83;32800,81
2004;1,32;21375,12;8990,54;30365,66
2003;1,23;19471,00;8944,39;28415,38
2002;0,85;14154,34;5047,99;19202,32
2001;1,28;23788,00;5763,25;29551,25
2000;1,31;23801,00;6352,45;30153,44

