﻿Immigracions. Per municipi de destinació i lloc de procedència
Vila-sacra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172305
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;30;2;5;4;41
2021;45;3;9;1;58
2020;55;9;1;6;71
2019;37;5;1;7;50
2018;53;3;12;3;71
2017;30;3;5;1;39
2016;30;4;3;9;46
2015;54;5;5;8;72
2014;32;5;2;4;43
2013;48;10;1;5;64
2012;30;2;11;6;49
2011;35;4;2;2;43
2010;64;1;4;3;72
2009;29;12;0;6;47
2008;66;1;1;4;72
2007;59;3;3;0;65
2006;36;1;0;2;39
2005;16;1;2;1;20
2004;30;4;8;2;44
2003;27;1;6;1;35
2002;33;7;7;5;52
2001;20;2;3;3;28
2000;19;0;1;11;31
1999;28;5;3;2;38
1998;27;1;4;0;32
1997;14;2;1;0;17
1995;4;1;1;1;7
1994;3;2;0;0;5
1993;16;0;0;4;20
1992;9;1;3;3;16
1990;7;0;6;4;17
1989;0;0;0;0;0
1988;12;0;8;0;20

