﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081705&lang=es
;Espanyola;Estrangera;Total
05/2024;240;5;245
04/2024;240;5;240
03/2024;235;5;240
02/2024;235;5;240
01/2024;235;5;240
12/2023;230;5;235
11/2023;230;5;235
10/2023;230;5;235
09/2023;230;5;235
08/2023;235;5;240
07/2023;235;5;240
06/2023;240;5;245
05/2023;235;5;240
04/2023;240;5;245
03/2023;240;5;245
02/2023;240;5;245
01/2023;240;5;245
12/2022;240;5;245
11/2022;240;5;240
10/2022;235;5;240
09/2022;235;5;240
08/2022;230;5;240
07/2022;235;5;240
06/2022;240;5;245
05/2022;240;5;245
04/2022;240;5;245
03/2022;230;5;235
02/2022;230;5;235
01/2022;230;5;235
12/2021;230;6;236
11/2021;224;6;230
10/2021;225;5;230
09/2021;..;..;228
08/2021;..;..;230
07/2021;232;5;237
06/2021;224;5;229
05/2021;223;5;228
04/2021;221;5;226
03/2021;..;..;230
02/2021;..;..;234
01/2021;..;..;233
12/2020;..;..;231
11/2020;..;..;231
10/2020;..;..;232
09/2020;..;..;223
08/2020;..;..;219
07/2020;..;..;223
06/2020;..;..;226
05/2020;..;..;223
03/2020;..;..;224
12/2019;..;..;228
09/2019;..;..;231
06/2019;..;..;235
03/2019;..;..;242
12/2018;..;..;234
09/2018;..;..;238
06/2018;..;..;230
03/2018;..;..;235
12/2017;..;..;235
09/2017;228;0;228
06/2017;..;..;236
03/2017;..;..;232
12/2016;..;..;231
09/2016;..;..;233
06/2016;..;..;234
03/2016;..;..;229
12/2015;..;..;229
09/2015;..;..;230
06/2015;235;0;235
03/2015;230;0;230
12/2014;..;..;220
09/2014;..;..;224
06/2014;..;..;234
03/2014;..;..;226
12/2013;..;..;220
09/2013;..;..;220
06/2013;..;..;227
03/2013;..;..;215
12/2012;..;..;217
09/2012;227;5;232
06/2012;..;..;237
03/2012;..;..;239

