﻿Producte interior brut
Baix Llobregat
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:11
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);27114,0;32,7;103,5
2020 (p);25010,1;30,2;103,7
2019;28330,7;34,4;104,9
2018;27674,5;34,2;106,0
2017;26108,4;32,2;104,4
2016;24797,8;30,8;103,4
2015;23479,2;29,3;102,0
2014;22533,1;28,2;102,3
2013;21821,1;27,3;101,1
2012;21558,0;26,9;100,0
2011;22560,3;28,2;101,6

