﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilallonga del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431665&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;9;49
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;51;49;100
Energia elèctrica, gas i aigua;0;0;0
Construcció;43;19;62
Comerç i reparacions;28;9;37
Hoteleria;13;10;23
Transport, emmagatzematge i comunicacions;4;4;8
Mediació financera;3;3;6
"Activitats immobiliàries, lloguer; serveis empresarials";8;2;10
Administració pública, defensa i SS obligatòria;4;2;6
Educació;7;9;16
Activitats sanitàries i veterinàries, serveis socials;2;2;4
"Altres activitats socials i serveis; serveis personals";5;2;7
Llars que ocupen personal domèstic;14;1;15
Organismes extraterritorials;0;0;0
Total;223;121;344

