﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251272&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;5;8;3;10;5;11;14;13;11;18;8;6;34;154
 dones;3;4;2;4;7;9;11;12;12;7;4;6;5;37;123
 total;11;9;10;7;17;14;22;26;25;18;22;14;11;71;277
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;5;11;14;13;11;18;8;6;34;133
 dones;0;0;0;4;7;9;11;12;12;7;4;6;5;37;114
 total;0;0;0;7;17;14;22;26;25;18;22;14;11;71;247
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;3;8;14;13;11;15;8;5;1;84
 dones;0;0;0;1;5;5;6;9;7;4;2;0;1;0;40
 total;0;0;0;2;10;8;14;23;20;15;17;8;6;1;124
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
 total;0;0;0;0;1;1;2;1;0;0;0;0;0;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;4;9;14;13;11;15;8;5;1;88
 dones;0;0;0;2;5;5;7;10;7;4;2;0;1;0;43
 total;0;0;0;3;12;9;16;24;20;15;17;8;6;1;131
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;33;34
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;28;29
 total;0;0;0;0;0;0;0;0;0;0;0;1;1;61;63
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;5;8;2;2;0;0;0;0;0;0;0;0;0;21
 dones;0;4;2;2;2;0;0;0;0;0;0;0;0;0;10
 total;4;9;10;4;4;0;0;0;0;0;0;0;0;0;31
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;0;0;0;1;0;0;0;4
 dones;0;0;0;0;0;4;4;2;5;2;2;5;4;9;37
 total;0;0;0;0;1;5;5;2;5;2;3;5;4;9;41
 altres situacions;;;;;;;;;;;;;;;
 homes;4;0;0;0;0;0;1;0;0;0;2;0;0;0;7
 dones;3;0;0;0;0;0;0;0;0;1;0;0;0;0;4
 total;7;0;0;0;0;0;1;0;0;1;2;0;0;0;11
 total no actius;;;;;;;;;;;;;;;
 homes;8;5;8;2;3;1;2;0;0;0;3;0;1;33;66
 dones;3;4;2;2;2;4;4;2;5;3;2;6;4;37;80
 total;11;9;10;4;5;5;6;2;5;3;5;6;5;70;146

