﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:20
;Habitatges principals;Habitatges no principals;Total
1 planta;12198;3180;15378
2 plantes;7953;1491;9441
3 plantes;6795;1308;8100
4 plantes;9663;2217;11877
5 plantes;10086;2397;12483
6 plantes;9282;1551;10833
7 plantes;5634;1041;6678
8 plantes;3291;645;3939
9 plantes;2340;576;2913
10 plantes o més;2040;540;2580
No hi consta;1818;2676;4497
Total;71103;17622;88725

