﻿Impost de béns immobles de naturalesa urbana (IBI)
Folgueroles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080832&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1237;78760;556832;63670;450
2021;2008;1232;78571;555494;63775;451
2020;2008;1226;78466;554755;64002;452
2019;2008;1231;78534;555233;63797;451
2018;2008;1230;78382;554157;63725;451
2017;2008;1226;78559;555411;64077;453
2016;2008;1235;80388;567700;65091;460
2015;2008;1226;112485;530319;91750;433
2014;2008;1225;112441;504594;91789;412
2013;2008;1225;153916;479648;125646;392
2012;2008;1225;153639;452587;125420;370
2011;2008;1220;153300;426433;125656;350
2010;2008;1203;153289;406180;127422;338
2009;2008;1142;151249;292587;132442;256
2008;2008;1119;149067;368032;133215;329
2007;1989;1105;28687;281135;25961;254
2006;1989;1064;26221;256969;24644;242

