﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cerdanyola del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082665
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;13571;12243;1,11
2021;13185;11903;1,11
2020;12970;11713;1,11
2019;12840;11624;1,10
2018;12560;11385;1,10
2017;12345;11213;1,10
2016;12032;10929;1,10
2014;11440;10398;1,10
2013;11112;10111;1,10
2012;10730;9773;1,10
2011;10316;9408;1,10

