﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Mateu de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082299
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;46;17;..;..;66
2021;..;42;18;..;..;64
2020;4;41;16;..;..;62
2019;4;39;17;..;..;61
2018;..;37;14;..;..;54
2017;..;37;14;..;..;54
2016;..;34;14;..;..;51
2014;4;34;15;..;..;53
2013;4;38;16;..;..;58
2012;6;33;15;..;..;54
2011;6;33;17;..;..;56

