﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431362
;2009
   Total;
 titulars;
 total;197
 homes;136
 dones;61
 titulars caps d'explotació;
 total;155
 homes;129
 dones;26
     Percentatge de temps treballat < 25%;
 titulars;
 total;119
 homes;89
 dones;30
 titulars caps d'explotació;
 total;105
 homes;85
 dones;20
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;23
 homes;21
 dones;2
 titulars caps d'explotació;
 total;22
 homes;21
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;12
 homes;10
 dones;2
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
               Sense dedicació;
 titulars;
 total;25
 homes;2
 dones;23

