﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Amposta. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430141&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;15;13;28;1;0;1;0;0;0;16;13;29
De 5 a 9 anys;9;7;16;0;1;1;16;20;36;1;1;2;0;0;0;26;29;55
De 10 a 14 anys;12;24;36;0;0;0;12;6;18;2;6;8;0;0;0;26;36;62
De 15 a 19 anys;20;31;51;0;1;1;13;7;20;5;2;7;0;0;0;38;41;79
De 20 a 24 anys;10;6;16;2;1;3;9;13;22;7;8;15;0;0;0;28;28;56
De 25 a 29 anys;7;6;13;0;0;0;11;7;18;8;7;15;0;0;0;26;20;46
De 30 a 34 anys;10;8;18;0;2;2;4;12;16;4;6;10;0;0;0;18;28;46
De 35 a 39 anys;9;8;17;0;0;0;8;12;20;3;6;9;0;0;0;20;26;46
De 40 a 44 anys;11;3;14;2;0;2;8;11;19;13;2;15;0;0;0;34;16;50
De 45 a 49 anys;5;6;11;1;1;2;12;11;23;22;8;30;0;0;0;40;26;66
De 50 a 54 anys;5;12;17;0;1;1;14;6;20;16;6;22;1;0;1;36;25;61
De 55 a 59 anys;4;8;12;2;0;2;16;5;21;9;3;12;0;0;0;31;16;47
De 60 a 64 anys;8;4;12;0;2;2;7;4;11;9;1;10;0;1;1;24;12;36
De 65 a 69 anys;6;9;15;0;0;0;6;3;9;1;0;1;0;0;0;13;12;25
De 70 a 74 anys;10;3;13;2;1;3;1;3;4;2;1;3;0;0;0;15;8;23
De 75 a 79 anys;4;4;8;3;1;4;0;0;0;0;1;1;0;0;0;7;6;13
De 80 a 84 anys;3;6;9;3;1;4;2;1;3;1;1;2;0;0;0;9;9;18
De 85 anys i més;12;11;23;1;1;2;1;1;2;0;0;0;0;0;0;14;13;27
Total;145;156;301;16;13;29;155;135;290;104;59;163;1;1;2;421;364;785

