﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:18&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;135;84;219
De 31 a 45 m²;192;396;588
De 46 a 60 m²;537;675;1212
De 61 a 75 m²;903;744;1647
De 76 a 90 m²;1128;684;1812
De 91 a 105 m²;945;543;1488
De 106 a 120 m²;780;432;1209
De 121 a 150 m²;1077;573;1653
De 151 a 180 m²;612;303;912
Más de 180 m²;1041;462;1503
No consta;234;33;267
Total;7581;4926;12507

