﻿Conreus herbacis: cereals per a gra
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:430192
;2009
     Total;
 explot.;6
 ha;52
      Secà;
 explot.;5
 ha;41
       Regadiu;
 explot.;2
 ha;12
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;7
 secà;
 explot.;3
 ha;7
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;35
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;1
 ha;10

