﻿Nuclis de matrimonis. Per professió dels cònjuges
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:23&lang=es
Professió;Homes;Dones;Total
Directors i gerents;281;97;378
Tècnics científics;232;524;756
Tècnics de suport;418;246;664
Empleats administratius;345;906;1252
Treballadors serveis;491;1382;1873
Treballadors qualificats primari;893;302;1196
Artesans i treballadors qualificats indústria;1340;314;1654
Instal·ladors i muntadors;864;234;1098
Ocupacions elementals;568;831;1399
Ocupacions militars;..;..;..
Total;5433;4854;10287

